"Numero protocollo","Data protocollo contratto/ordine","Determina","CIG","Descrizione (note)","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"2147/6.7.c","10/05/2018","SERVIZIO GUIDE","Z85234298F","","","","10/05/2018","14/07/2018","85,00"
"2971/4.1.m","23/06/2018","MANUTENZIONE VARIA","Z17241E062","","","","23/06/2018","14/07/2018","2.466,00"
"2451/4.1.m","30/05/2018","SIAE FESTA DELLA SCUOLA","ZF82434EEF","","","","30/05/2018","13/07/2018","57,80"
"2714/4.1.m","12/06/2018","FORNITURA LIBRI","Z9123F6F5F","","","","12/06/2018","13/07/2018","417,80"
"2270/4.1.m","17/05/2018","FORNITURA MOLLE","Z33238B0EC","","","","17/05/2018","13/07/2018","160,00"
"2452/4.1.m","30/05/2018","PENNE OTTICHE","ZB623CB186","","","","30/05/2018","21/06/2018","270,00"
"1942/4.1.m","03/05/2018","SERVIZI DI RILEGATURA REGISTRI","Z4123654CE","","","","03/05/2018","19/06/2018","135,00"
"1948/4.1.m","03/05/2018","MEMBRANA TASTIERA","ZFA23655A5","","","","03/05/2018","19/06/2018","80,00"
"2200/4.1.m","14/05/2018","RINNOVO ANTIVIRUS SERVER","Z2A238E276","","","","14/05/2018","19/06/2018","150,00"
"2115/4.1.m","09/05/2018","DISISTALLAZIONE MICROREX","ZBE237B817","","","","09/05/2018","19/06/2018","70,00"
"1947/4.1.m","03/05/2018","MONITOR INTERATTIVO","ZE523655DE","","","","03/05/2018","19/06/2018","4.550,00"
"660/4.1.m","07/02/2018","ORDINE MATERIALE ANTINCENDIO","ZD2221F1A2","","","","07/02/2018","27/04/2018","1.307,00"
"1614/4.1.m","09/04/2018","ORDINE MATERIALE ANTINCENDIO","ZD4231374D","","","","09/04/2018","31/05/2018","854,00"
"2361/4.1.t","25/05/2018","SERVIZI INFORMATICI PER FERIE DOCENTI","Z2E23AF4FE","","","","25/05/2018","28/05/2018","25,50"
"1617/4.1.s","09/04/2018","CORSI SULLA SICUREZZA 2017/18","Z0B22038B6","","","","02/02/2018","15/05/2018","7.000,00"
"665/4.1.m","09/02/2018","SERVIZI TINTEGGIATURA","Z5D221F46A","","","","09/02/2018","15/05/2018","15.560,00"
"prot.n. 4.1.m","09/01/2018","SERVIZI AGENZIA VIAGGI MARANELLO","ZF821A1721","","","","03/01/2018","28/05/2018","2.103,82"
"1638/4.1.m","10/04/2018","VISITA GUIDATA MUSEO FERRUCCIO LAMBORGHINI","Z6221A17E1","","","","10/04/2018","24/05/2018","510,00"
"10/4.1.M","03/01/2018","UTENSILERIA VARIA","Z0A2192198","","","","03/01/2018","31/05/2018","2.682,18"
"12/4.1.m","03/01/2018","TRAFILATO TONDO E QUADRO","Z56219217D","","","","03/01/2018","31/05/2018","1.227,66"
"17/4.1.m","03/01/2018","SERVIZI ELETTRICI VARI","ZB42192155","","","","03/01/2018","31/05/2018","2.750,50"
"962/4.1.m","23/02/2018","DICHIARAZIONE MUD","Z8B2277AE2","","","","23/02/2018","31/05/2018","219,70"
"1209/4.1.m","12/03/2018","SOFTWARE FIRMA GRAFOMETRICA","ZA422B7381","","","","13/01/2018","14/05/2018","99,00"
"1454/4.1.m","26/03/2018","RINNOVO LICENZE FIREWELL","Z1722EA08C","","","","26/03/2018","17/05/2018","350,00"
"1359/4.1.m","20/03/2018","MATERIALE DI CONSUMO STAMPANTE 3D","Z0D22CD3F9","","","","20/03/2018","07/05/2018","136,00"
"336/4.1.m","30/01/2018","LAVORI DI SISTEMAZIONE TAVOLI LABORATORIO","Z4121CA9B4","","","","30/01/2018","30/04/2018","4.235,00"
"536/4.1.m","01/02/2018","ARMADIO PER LABORATORIO DI CHIMICA","Z1C21F6692","","","","01/02/2018","30/04/2018","950,00"
"206/4.1.m","18/01/2018","SERVIZI AGENZIA VIAGGI CRACOVIA","Z0521C181C","","","","18/01/2018","23/04/2018","5.059,92"
"1415/4.1.o","22/03/2018","ESAMI CERTIFICAZIONE PET E FIRST A.S. 2017/18","ZBC22D5F4E","","","","22/03/2018","30/05/2018","3.377,00"
"1613/4.1.m","09/04/2018","CONTRIBUTO SISTRI 2018","Z1C23137B6","","","","06/04/2018","31/05/2018","300,00"
"PROT. 4.1.m","23/03/2018","ATTIVITA' DIDATTICHE PRESSO MUSEO EXPLORAZIONE","Z1C22F2256","","","","21/03/2018","30/04/2018","228,00"
"PROT.4.1.m","31/01/2018","INGRESSI MUSEO. ATTIVITA' DIDATTICHE E VISITE GUIDATE","Z5B2308D6C","","","","31/01/2018","08/05/2018","440,00"
