"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegati","Importo €"
"3808/4.1.i","15/09/2018"," 	NOLEGGIO BUS PER VISITE D'ISTRUZIONE A.S. 2018/2019 DITTA MABB ","ZF424E5A82","","MABB AUTOSERVIZI|02562580403","","7.000,00"
"3688/4.1.m","10/09/2018","SERVIZI GUIDE","Z5224DA0AD","","ENGLISH ITALIA VACANZE STUDIO|02665150989","","350,00"
"3667/4.1.m","07/09/2018","RISMA CARTA A4 COPY2 ","ZD524D7687","","GAMMA DARFO SRL|00652320987","","621,60"
"3663/4.1.m","07/09/2018","ACQUISTO TONER PER PRESIDENZA E SEGRETERIA","Z0F24D722F","","FRANCO OLMO|02866690163","","538,95"
"3614/4.1.m","06/09/2018","CONTRATTO TRASPORTO STUDENTI PRESSO PALESTRE A.S. 2018-19-VIAGGI SITRUZIONE","ZA124D0D54","","MABB AUTOSERVIZI|02562580403","","15.000,00"
"3605/4.1.m","06/09/2018","PROTOCOLLO UTILIZZO CENTRO SPORTIVO LORA A.S. 2018-19","ZC424D0BFA","","L'ORA Srl|02685750164","","13.000,00"
"3574/4.1.m","04/09/2018","BATTERIA ACP UPS","Z7724C8969","","RP INFORMATICA SRL|03298630165","","279,00"
"3229/4.1.m","05/07/2018","ACQUISTO MATERIALE VARIO PER TINTEGGIATURA","ZAA244148E","","DECOM SRL|00399730167","","2.000,00"
"3229/4.1.m","24/07/2018","SERVIZI VARIO DI TINTEGGIATURA","Z562475EB0","","GIORGI & GRASSI snc|01871660161","","8.402,44"
"3067/4.1.m","27/06/2018","SEDIE IN FAGGIO","Z7E24363FA","","TRAVAGLIN LUIGINO|01533640163","","2.350,00"
"3066/4.1.m","27/06/2018","MOBILI PER UFFICIO","ZBF24363D9","","TRAVAGLIN LUIGINO|01533640163","","15.850,00"
"3065/4.1.m","02/07/2018","FORNITURA E POSA TELAIO GRIGLIATO","Z6024363BC","","GUERINI MAURIZIO|01842340984","","430,00"
"3055/4.1.i","02/07/2018","RINNOVO DOMINIO ISTITUTO 2017-18","ZE42436018","","ARUBA SPA|01573850516","","61,00"
"2970/4.1.m","23/06/2018","RIPARAZIONE DISPLAY TABLET","Z9A241E065","","TECNOFFICE SRL|02855790982","","121,31"
"2972/4.1.m","23/06/2018","SERVIZI DI SMALTIMENTO MATERIALE FUORI USO","Z67241E060","","VALCART SNC|00884400169","","1.119,20"
"3042/4.1.p","02/07/2018","CORSI DI RECUPERO ESTIVI ECONOMIA AZIENDALE 2017-18","Z2B240CD5C","","SANDRI MARTA|SNDMRT83S68E704E","","800,00"
"2796/4.1.m","15/06/2018","ACQUISTO TONER FAX SEGRETERIA","Z9524060AA","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","225,00"
"2765/4.1.m","14/06/2018","FORNITURA VETRI","Z5123FFCF5","","VETRARIA G.E.G. S.N.C. DI GAMBA VINCENZO E C. |02116800166","","550,00"
"381/4.1.m","24/01/2018","CORSI SULLA SICUREZZA AGGIORNAMENTO E FORMAZIONE ANTINCENDIO","Z4D23C7AC0","","Comando Provinciale VV.F. di Bergamo|80024350169","","2.856,00"
"2421/4.1.q","25/05/2018","SERVIZI GESTIONE D.P.O.","ZEA23A7924","","AG.I.COM|05078440962","","1.280,00"
"964/4.1.s","23/02/2018","CORSO DI FOTOGRAFIA","ZC72275EEF","","GREGORI ADELIO|GRGDLA55R06D117M","","350,00"
"585/4.1.s","02/02/2018","CORSI E POTENZIAMENTO LINGUA FRANCESE","Z492204776","","HENRY STEPHANIE|HNRSPH72H69A357C","","980,00"
"2546/4.1.m","05/06/2018","MATERIALE DI PULIZIA","ZF723D92E7","","DITTA PANZERI CURNO|01366740163","","2.496,52"
"2147/6.7.c","10/05/2018","SERVIZIO GUIDE","Z85234298F","","ZERBINATI LORENZA|02513270989","","85,00"
"2971/4.1.m","23/06/2018","MANUTENZIONE VARIA","Z17241E062","","TRAVAGLIN LUIGINO|01533640163","","2.466,00"
"2451/4.1.m","30/05/2018","SIAE FESTA DELLA SCUOLA","ZF82434EEF","","SIAE|01336610587","","57,80"
"2714/4.1.m","12/06/2018","FORNITURA LIBRI","Z9123F6F5F","","COMBOOK SAS EREDI DI SILVANA SPADA DI OPRANDI RICCARDO & C.|03823840289","","417,80"
"2270/4.1.m","17/05/2018","FORNITURA MOLLE","Z33238B0EC","","GUERINI MAURIZIO|01842340984","","160,00"
"2452/4.1.m","30/05/2018","PENNE OTTICHE","ZB623CB186","","TECNOFFICE SRL|02855790982","","270,00"
"1942/4.1.m","03/05/2018","SERVIZI DI RILEGATURA REGISTRI","Z4123654CE","","CREA COMMUNICATION di Pina Francesco  . snc|03199460167","","135,00"
"1948/4.1.m","03/05/2018","MEMBRANA TASTIERA","ZFA23655A5","","VAM CONTROL|02510080167","","80,00"
"2200/4.1.m","14/05/2018","RINNOVO ANTIVIRUS SERVER","Z2A238E276","","SUARDI SRL|01947470165","","150,00"
"2115/4.1.m","09/05/2018","DISISTALLAZIONE MICROREX","ZBE237B817","","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980","","70,00"
"1947/4.1.m","03/05/2018","MONITOR INTERATTIVO","ZE523655DE","","TECNOFFICE SRL|02855790982","","4.550,00"
"660/4.1.m","07/02/2018","ORDINE MATERIALE ANTINCENDIO","ZD2221F1A2","","FARMAGRICOLA|00652930983","","1.307,00"
"1614/4.1.m","09/04/2018","ORDINE MATERIALE ANTINCENDIO","ZD4231374D","","FARMAGRICOLA|00652930983","","854,00"
"2361/4.1.t","25/05/2018","SERVIZI INFORMATICI PER FERIE DOCENTI","Z2E23AF4FE","","ARENA NICOLA|RNANCL65D23F631G","","25,50"
"1617/4.1.s","09/04/2018","CORSI SULLA SICUREZZA 2017/18","Z0B22038B6","","AREA ISO S.R.L.|03952310989","","1.960,00"
"665/4.1.m","09/02/2018","SERVIZI TINTEGGIATURA","Z5D221F46A","","VB TINTEGGIATURE DI VISMARA ROBERTO &C. S.N.C.|03183300163","","15.560,00"
"prot.n. 4.1.m","09/01/2018","SERVIZI AGENZIA VIAGGI MARANELLO","ZF821A1721","","VIVARA VIAGGI SRL|02941121200","","2.103,82"
"1638/4.1.m","10/04/2018","VISITA GUIDATA MUSEO FERRUCCIO LAMBORGHINI","Z6221A17E1","","ASSOCIAZIONE ""SOTTO IL SEGNO DEL TORO""|91367430377","","510,00"
"10/4.1.M","03/01/2018","UTENSILERIA VARIA","Z0A2192198","","C.B.L. SRL |01227380167","","2.682,18"
"12/4.1.m","03/01/2018","TRAFILATO TONDO E QUADRO","Z56219217D","","C.B.L. SRL |01227380167","","1.227,66"
"17/4.1.m","03/01/2018","SERVIZI ELETTRICI VARI","ZB42192155","","COLMAN LUCA SRL|03447300165","","2.750,50"
"962/4.1.m","23/02/2018","DICHIARAZIONE MUD","Z8B2277AE2","","ECOCHIMICA DI RIGAMONTI LORENZO|00810000133","","219,70"
"1209/4.1.m","12/03/2018","SOFTWARE FIRMA GRAFOMETRICA","ZA422B7381","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","99,00"
"1454/4.1.m","26/03/2018","RINNOVO LICENZE FIREWELL","Z1722EA08C","","SUARDI SRL|01947470165","","350,00"
"1359/4.1.m","20/03/2018","MATERIALE DI CONSUMO STAMPANTE 3D","Z0D22CD3F9","","TECNOFFICE SRL|02855790982","","136,00"
"336/4.1.m","30/01/2018","LAVORI DI SISTEMAZIONE TAVOLI LABORATORIO","Z4121CA9B4","","TRAVAGLIN LUIGINO|01533640163","","4.235,00"
"536/4.1.m","01/02/2018","ARMADIO PER LABORATORIO DI CHIMICA","Z1C21F6692","","TRAVAGLIN LUIGINO|01533640163","","950,00"
"206/4.1.m","18/01/2018","SERVIZI AGENZIA VIAGGI CRACOVIA","Z0521C181C","","PORTO NUOVO VIAGGI DI MEDI.MAR SRL|03428570166","","5.059,92"
"1415/4.1.o","22/03/2018","ESAMI CERTIFICAZIONE PET E FIRST A.S. 2017/18","ZBC22D5F4E","","ANDERSON HOUSE|03264030168","","3.377,00"
"1613/4.1.m","09/04/2018","CONTRIBUTO SISTRI 2018","Z1C23137B6","","TESORERIA DI ROMA MINISTERO AMBIENTE SISTRI|97047140583","","300,00"
"PROT. 4.1.m","23/03/2018"," ATTIVITA' DIDATTICHE PRESSO MUSEO EXPLORAZIONE","Z1C22F2256","","COMUNE DI TREVIGLIO|00230810160","","228,00"
"PROT.4.1.m","31/01/2018","INGRESSI MUSEO. ATTIVITA' DIDATTICHE E VISITE GUIDATE","Z5B2308D6C","","FONDAZIONE BRESCIA MUSEI|02428570986","","440,00"
