"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"","","MATERIALE LABORATORIO MECCANICA","Z25255EB07","","","","23 Affidamento diretto *","QUESTI SRL|04046530160
"
"","","MATERIALE PUBBLICITARIO","ZAF255368F","","","","23 Affidamento diretto *","PUBBLITIME|01087580161
"
"","","ACUISTO MATERIALE CANCELLERIA - PENNE","Z0925536EB","","","","23 Affidamento diretto *","MELLI NINO SRL|07314780011
"
"","","FORNITURA CANCELLERIA","Z8D25426A1","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
"","","SERVIZIO ENERGIA ELETTRICA","Z14254ABB7","","","","23 Affidamento diretto *","SERVIZIO ELETTRICO NAZIONALE|09633951000
"
"","","ACQUISTO TELEFONO VOIP ","Z652540451","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","ACQUISTO NAS CLOUD BACKAP","Z162540498","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","UTILIZZO PALESTRA COMUNALE CASTRO A.S. 2018/2019","Z00252D78B","","","","23 Affidamento diretto *","COMUNE DI CASTRO|00542060165
"
"","","ACQUISTO CARTELLETTE SOSPESE","ZEA25278C2","","","","23 Affidamento diretto *","PAPER-INGROS|00531920783
"
"","","ACQUISTO POLTRONA","ZAC2526420","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
"","","MATERIALE PRIMO SOCCORSO","ZDF2517DBC","","","","23 Affidamento diretto *","FARMACIA RILLOSI |02701170165
"
"","","ACQUISTO GHIACCIO ISTANTANEO","ZC12517D7E","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
"","","MATERIALE CARTOLERIA","Z102510C18","","","","23 Affidamento diretto *","GAMMA DARFO SRL|01754270179
"
"","","MATERIALE INFORMATICO","Z2E2510C56","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","pacchetti software spaggiari","ZC2250C379","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA|00150170342
"
"",""," 	NOLEGGIO BUS PER VISITE D'ISTRUZIONE A.S. 2018/2019 DITTA BONOM","Z5D24E5AFD","","","","23 Affidamento diretto *","AUTOSERVIZI BONOMI|02817510163
"
"","","MATERIALE PULIZIA","Z8624ED2DF","","","","23 Affidamento diretto *","DITTA PANZERI CURNO|01366740163
"
"",""," 	NOLEGGIO BUS PER VISITE D'ISTRUZIONE A.S. 2018/2019 DITTA MABB ","ZF424E5A82","","","","23 Affidamento diretto *","MABB AUTOSERVIZI|02562580403
AUTOSERVIZI GUIZZETTI SNC|00594610164
AUTOSERVIZI BONOMI|02817510163
AUTOSERVIZI F.LLI FLACCADORI|01627060161
"
"","","SERVIZI GUIDE","Z5224DA0AD","","","","23 Affidamento diretto *","ENGLISH ITALIA VACANZE STUDIO|02665150989
"
"","","RISMA CARTA A4 COPY2 ","ZD524D7687","","","","23 Affidamento diretto *","GAMMA DARFO SRL|00652320987
"
"","","ACQUISTO TONER PER PRESIDENZA E SEGRETERIA","Z0F24D722F","","","","23 Affidamento diretto *","FRANCO OLMO|02866690163
"
"","","CONTRATTO TRASPORTO STUDENTI PRESSO PALESTRE A.S. 2018-19-VIAGGI SITRUZIONE","ZA124D0D54","","","","23 Affidamento diretto *","MABB AUTOSERVIZI|02562580403
AUTOSERVIZI BONOMI|02817510163
"
"","","PROTOCOLLO UTILIZZO CENTRO SPORTIVO LORA A.S. 2018-19","ZC424D0BFA","","","","23 Affidamento diretto *","L'ORA Srl|02685750164
"
"","","BATTERIA ACP UPS","Z7724C8969","","","","23 Affidamento diretto *","RP INFORMATICA SRL|03298630165
"
"","","ACQUISTO MATERIALE VARIO PER TINTEGGIATURA","ZAA244148E","","","","23 Affidamento diretto *","DECOM SRL|00399730167
"
"","","SERVIZI VARIO DI TINTEGGIATURA","Z562475EB0","","","","23 Affidamento diretto *","GIORGI & GRASSI snc|01871660161
"
"","","SEDIE IN FAGGIO","Z7E24363FA","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","MOBILI PER UFFICIO","ZBF24363D9","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","FORNITURA E POSA TELAIO GRIGLIATO","Z6024363BC","","","","23 Affidamento diretto *","GUERINI MAURIZIO|01842340984
"
"","","RINNOVO DOMINIO ISTITUTO 2017-18","ZE42436018","","","","23 Affidamento diretto *","ARUBA SPA|01573850516
"
"","","RIPARAZIONE DISPLAY TABLET","Z9A241E065","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","SERVIZI DI SMALTIMENTO MATERIALE FUORI USO","Z67241E060","","","","23 Affidamento diretto *","VALCART SNC|00884400169
"
"","","CORSI DI RECUPERO ESTIVI ECONOMIA AZIENDALE 2017-18","Z2B240CD5C","","","","03 Procedura negoziata previa pubblicazione *","SANDRI MARTA|SNDMRT83S68E704E
"
"","","ACQUISTO TONER FAX SEGRETERIA","Z9524060AA","","","","23 Affidamento diretto *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","FORNITURA VETRI","Z5123FFCF5","","","","23 Affidamento diretto *","VETRARIA G.E.G. S.N.C. DI GAMBA VINCENZO E C. |02116800166
"
"","","CORSI SULLA SICUREZZA AGGIORNAMENTO E FORMAZIONE ANTINCENDIO","Z4D23C7AC0","","","","23 Affidamento diretto *","Comando Provinciale VV.F. di Bergamo|80024350169
"
"","","SERVIZI GESTIONE D.P.O.","ZEA23A7924","","","","23 Affidamento diretto *","AG.I.COM|05078440962
"
"","","CORSO DI FOTOGRAFIA","ZC72275EEF","","","","23 Affidamento diretto *","GREGORI ADELIO|GRGDLA55R06D117M
"
"","","CORSI E POTENZIAMENTO LINGUA FRANCESE","Z492204776","","","","23 Affidamento diretto *","HENRY STEPHANIE|HNRSPH72H69A357C
"
"","","MATERIALE DI PULIZIA","ZF723D92E7","","","","23 Affidamento diretto *","DITTA PANZERI CURNO|01366740163
"
"","","SERVIZIO GUIDE","Z85234298F","","","","23 Affidamento diretto *","ZERBINATI LORENZA|02513270989
"
"","","MANUTENZIONE VARIA","Z17241E062","","","","23 Affidamento diretto *","TRAVAGLIN LUIGINO|01533640163
"
"","","SIAE FESTA DELLA SCUOLA","ZF82434EEF","","","","23 Affidamento diretto *","SIAE|01336610587
"
"","","FORNITURA LIBRI","Z9123F6F5F","","","","23 Affidamento diretto *","COMBOOK SAS EREDI DI SILVANA SPADA DI OPRANDI RICCARDO & C.|03823840289
"
"","","FORNITURA MOLLE","Z33238B0EC","","","","23 Affidamento diretto *","GUERINI MAURIZIO|01842340984
"
"","","PENNE OTTICHE","ZB623CB186","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","SERVIZI DI RILEGATURA REGISTRI","Z4123654CE","","","","23 Affidamento diretto *","CREA COMMUNICATION di Pina Francesco  . snc|03199460167
"
"","","MEMBRANA TASTIERA","ZFA23655A5","","","","23 Affidamento diretto *","VAM CONTROL|02510080167
"
"","","RINNOVO ANTIVIRUS SERVER","Z2A238E276","","","","23 Affidamento diretto *","SUARDI SRL|01947470165
"
"","","DISISTALLAZIONE MICROREX","ZBE237B817","","","","23 Affidamento diretto *","INFOCOPIA DI PEDROCCHI ALESSANDRO|02103890980
"
"","","MONITOR INTERATTIVO","ZE523655DE","","","","23 Affidamento diretto *","TECNOFFICE SRL|02855790982
"
"","","ORDINE MATERIALE ANTINCENDIO","ZD2221F1A2","","","","23 Affidamento diretto *","FARMAGRICOLA|00652930983
"
"","","ORDINE MATERIALE ANTINCENDIO","ZD4231374D","","","","23 Affidamento diretto *","FARMAGRICOLA|00652930983
"
"","","SERVIZI INFORMATICI PER FERIE DOCENTI","Z2E23AF4FE","","","","23 Affidamento diretto *","ARENA NICOLA|RNANCL65D23F631G
"
"","","CORSI SULLA SICUREZZA 2017/18","Z0B22038B6","","","","01 Procedura aperta *","AREA ISO S.R.L.|03952310989
ICS INFORMAZIONE CONSULENZA SERVIZI SRL|02046570426
FOGLIATA LAURA|02739000988
"
"","","SERVIZI TINTEGGIATURA","Z5D221F46A","","","","23 Affidamento diretto *","VB TINTEGGIATURE DI VISMARA ROBERTO &C. S.N.C.|03183300163
"
